"ID","Description","Data_type","Method","N","Ncase","Gender_specific","URL"
"20520","Recent worrying too much about different things","Ordered_Categorical","LR",20825,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20520.v1.1.fastGWA.gz"
"20528","Diagnosed with life-threatening illness","Binary","LR",20835,3242,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20528.v1.1.fastGWA.gz"
"20485","Ever contemplated self-harm","Ordered_Categorical","LR",20836,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20485.v1.1.fastGWA.gz"
"20499","Ever sought or received professional help for mental distress","Binary","LR",20839,8448,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20499.v1.1.fastGWA.gz"
"20510","Recent feelings of depression","Ordered_Categorical","LR",20839,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20510.v1.1.fastGWA.gz"
"20489","Felt loved as a child","Ordered_Categorical","LR",20842,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20489.v1.1.fastGWA.gz"
"20441","Ever had prolonged loss of interest in normal activities","Binary","LR",20846,8544,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20441.v1.1.fastGWA.gz"
"20515","Recent trouble relaxing","Ordered_Categorical","LR",20846,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20515.v1.1.fastGWA.gz"
"20524","Sexual interference by partner or ex-partner without consent as an adult","Ordered_Categorical","LR",20848,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20524.v1.1.fastGWA.gz"
"20523","Physical violence by partner or ex-partner as an adult","Ordered_Categorical","LR",20848,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20523.v1.1.fastGWA.gz"
"20554_5","Actions taken following self-harm: See own GP","Binary","LR",20849,249,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20554_5.v1.1.fastGWA.gz"
"20554_6","Actions taken following self-harm: Receive help from friends / family / neighbours","Binary","LR",20849,302,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20554_6.v1.1.fastGWA.gz"
"20553_4","Methods of self-harm used: Ingesting a medication in excess of the normal dose","Binary","LR",20849,595,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20553_4.v1.1.fastGWA.gz"
"20554_1","Actions taken following self-harm: See anyone from psychiatric or mental health services, including liaison services","Binary","LR",20849,367,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20554_1.v1.1.fastGWA.gz"
"20554_3","Actions taken following self-harm: Need hospital treatment (eg A&E)","Binary","LR",20849,448,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20554_3.v1.1.fastGWA.gz"
"20553_5","Methods of self-harm used: Self-injury such as self-cutting, scratching or hitting, etc.","Binary","LR",20849,493,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20553_5.v1.1.fastGWA.gz"
"20480","Ever self-harmed","Binary","LR",20849,992,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20480.v1.1.fastGWA.gz"
"20521","Belittlement by partner or ex-partner as an adult","Ordered_Categorical","LR",20849,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20521.v1.1.fastGWA.gz"
"20514","Recent lack of interest or pleasure in doing things","Ordered_Categorical","LR",20852,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20514.v1.1.fastGWA.gz"
"20487","Felt hated by family member as a child","Ordered_Categorical","LR",20852,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20487.v1.1.fastGWA.gz"
"20516","Recent restlessness","Ordered_Categorical","LR",20858,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20516.v1.1.fastGWA.gz"
"20519","Recent feelings of tiredness or low energy","Ordered_Categorical","LR",20863,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20519.v1.1.fastGWA.gz"
"20517","Trouble falling or staying asleep, or sleeping too much","Ordered_Categorical","LR",20863,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20517.v1.1.fastGWA.gz"
"20488","Physically abused by family as a child","Ordered_Categorical","MLM",20863,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20488.v1.1.fastGWA.gz"
"20547_3","Activities undertaken to treat depression: Other therapeutic activities such as mindfulness, yoga or art classes","Binary","LR",20866,1697,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20547_3.v1.1.fastGWA.gz"
"20547_1","Activities undertaken to treat depression: Talking therapies, such as psychotherapy, counselling, group therapy or CBT","Binary","LR",20866,4881,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20547_1.v1.1.fastGWA.gz"
"20546_4","Substances taken for depression: Drugs or alcohol (more than once)","Binary","LR",20866,1649,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20546_4.v1.1.fastGWA.gz"
"20446","Ever had prolonged feelings of sadness or depression","Binary","LR",20866,11636,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20446.v1.1.fastGWA.gz"
"20546_3","Substances taken for depression: Medication prescribed to you (for at least two weeks)","Binary","LR",20866,5252,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20546_3.v1.1.fastGWA.gz"
"20546_1","Substances taken for depression: Unprescribed medication (more than once)","Binary","LR",20866,769,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20546_1.v1.1.fastGWA.gz"
"20459","General happiness with own health","Ordered_Categorical","LR",20866,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20459.v1.1.fastGWA.gz"
"20405_2","Ever had known person concerned about, or recommend reduction of, alcohol consumption: Yes, during the last year","Binary","LR",20870,903,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20405_2.v1.1.fastGWA.gz"
"20405_0","Ever had known person concerned about, or recommend reduction of, alcohol consumption: No","Binary","LR",20870,18931,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20405_0.v1.1.fastGWA.gz"
"20405_1","Ever had known person concerned about, or recommend reduction of, alcohol consumption: Yes, but not in the last year","Binary","LR",20870,1036,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20405_1.v1.1.fastGWA.gz"
"20529","Victim of physically violent crime","Binary","MLM",20870,4030,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20529.v1.1.fastGWA.gz"
"20518","Recent changes in speed/amount of moving or speaking","Ordered_Categorical","LR",20870,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20518.v1.1.fastGWA.gz"
"20530","Witnessed sudden violent death","Binary","MLM",20871,2869,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20530.v1.1.fastGWA.gz"
"20508","Recent trouble concentrating on things","Ordered_Categorical","LR",20872,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20508.v1.1.fastGWA.gz"
"20453","Ever taken cannabis","Ordered_Categorical","MLM",20874,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20453.v1.1.fastGWA.gz"
"20511","Recent poor appetite or overeating","Ordered_Categorical","LR",20876,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20511.v1.1.fastGWA.gz"
"20526","Been in serious accident believed to be life-threatening","Binary","LR",20878,2035,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20526.v1.1.fastGWA.gz"
"20497","Repeated disturbing thoughts of stressful experience in past month","Ordered_Categorical","LR",20878,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20497.v1.1.fastGWA.gz"
"20414","Frequency of drinking alcohol","Ordered_Categorical","MLM",20882,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20414.v1.1.fastGWA.gz"
"20495","Avoided activities or situations because of previous stressful experience in past month","Ordered_Categorical","LR",20884,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20495.v1.1.fastGWA.gz"
"20527","Been involved in combat or exposed to war-zone","Binary","MLM",20886,630,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20527.v1.1.fastGWA.gz"
"20498","Felt very upset when reminded of stressful experience in past month","Ordered_Categorical","MLM",20888,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20498.v1.1.fastGWA.gz"
"20411_0","Ever been injured or injured someone else through drinking alcohol: No","Binary","LR",20897,20026,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20411_0.v1.1.fastGWA.gz"
"20411_1","Ever been injured or injured someone else through drinking alcohol: Yes, but not in the last year","Binary","LR",20897,776,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20411_1.v1.1.fastGWA.gz"
"2724","Had menopause","Binary","LR",20906,14999,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2724.v1.1.fastGWA.gz"
"6177_1","Medication for cholesterol, blood pressure or diabetes: Cholesterol lowering medication","Binary","LR",20911,5080,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6177_1.v1.1.fastGWA.gz"
"6177_3","Medication for cholesterol, blood pressure or diabetes: Insulin","Binary","LR",20911,252,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6177_3.v1.1.fastGWA.gz"
"6177_2","Medication for cholesterol, blood pressure or diabetes: Blood pressure medication","Binary","MLM",20911,5163,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6177_2.v1.1.fastGWA.gz"
"6177_100","Medication for cholesterol, blood pressure or diabetes: PHESANT recoding","Binary","LR",20911,13788,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6177_100.v1.1.fastGWA.gz"
"2405","Number of children fathered","Ordered_Categorical","MLM",20924,NA,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2405.v1.1.fastGWA.gz"
"2395_3","Hair/balding pattern: Pattern 3","Binary","LR",20927,5616,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2395_3.v1.1.fastGWA.gz"
"2395_2","Hair/balding pattern: Pattern 2","Binary","LR",20927,4747,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2395_2.v1.1.fastGWA.gz"
"2395_4","Hair/balding pattern: Pattern 4","Binary","LR",20927,3875,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2395_4.v1.1.fastGWA.gz"
"2395_1","Hair/balding pattern: Pattern 1","Binary","LR",20927,6689,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2395_1.v1.1.fastGWA.gz"
"2415","Had major operations","Binary","LR",20943,13215,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2415.v1.1.fastGWA.gz"
"3591","Ever had hysterectomy (womb removed)","Binary","LR",22016,1704,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/3591.v1.1.fastGWA.gz"
"3637","Frequency of other exercises in last 4 weeks","Ordered_Categorical","LR",22563,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/3637.v1.1.fastGWA.gz"
"3647","Duration of other exercises","Ordered_Categorical","LR",22598,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/3647.v1.1.fastGWA.gz"
"1021","Duration of light DIY","Ordered_Categorical","LR",23647,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1021.v1.1.fastGWA.gz"
"1011","Frequency of light DIY in last 4 weeks","Ordered_Categorical","LR",23758,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1011.v1.1.fastGWA.gz"
"2714","Age when periods started (menarche)","Ordered_Categorical","MLM",24450,NA,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2714.v1.1.fastGWA.gz"
"2654_2","Non-butter spread type details: Flora Pro-Active or Benecol","Binary","LR",24615,3919,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_2.v1.1.fastGWA.gz"
"2654_9","Non-butter spread type details: Other type of spread/margarine","Binary","LR",24615,899,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_9.v1.1.fastGWA.gz"
"2654_4","Non-butter spread type details: Soft (tub) margarine","Binary","LR",24615,2817,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_4.v1.1.fastGWA.gz"
"2654_8","Non-butter spread type details: Other low or reduced fat spread","Binary","MLM",24615,2393,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_8.v1.1.fastGWA.gz"
"2654_7","Non-butter spread type details: Polyunsaturated/sunflower oil based spread (eg: Flora)","Binary","LR",24615,8294,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_7.v1.1.fastGWA.gz"
"2654_6","Non-butter spread type details: Olive oil based spread (eg: Bertolli)","Binary","LR",24615,6269,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2654_6.v1.1.fastGWA.gz"
"2774","Ever had stillbirth, spontaneous miscarriage or termination","Binary","LR",24715,8180,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2774.v1.1.fastGWA.gz"
"2834","Bilateral oophorectomy (both ovaries removed)","Binary","MLM",24801,2114,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2834.v1.1.fastGWA.gz"
"2844","Had other major operations","Binary","LR",24913,16661,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2844.v1.1.fastGWA.gz"
"6153_4","Medication for cholesterol, blood pressure, diabetes, or take exogenous hormones: Hormone replacement therapy","Binary","LR",24981,1923,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6153_4.v1.1.fastGWA.gz"
"6153_5","Medication for cholesterol, blood pressure, diabetes, or take exogenous hormones: Oral contraceptive pill or minipill","Binary","LR",24981,622,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6153_5.v1.1.fastGWA.gz"
"6153_1","Medication for cholesterol, blood pressure, diabetes, or take exogenous hormones: Cholesterol lowering medication","Binary","MLM",24981,3152,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6153_1.v1.1.fastGWA.gz"
"6153_2","Medication for cholesterol, blood pressure, diabetes, or take exogenous hormones: Blood pressure medication","Binary","MLM",24981,4156,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6153_2.v1.1.fastGWA.gz"
"6153_100","Medication for cholesterol, blood pressure, diabetes, or take exogenous hormones: PHESANT recoding","Binary","MLM",24981,17328,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6153_100.v1.1.fastGWA.gz"
"2814","Ever used hormone-replacement therapy (HRT)","Binary","LR",25042,9753,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2814.v1.1.fastGWA.gz"
"2784","Ever taken oral contraceptive pill","Binary","MLM",25057,21026,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2784.v1.1.fastGWA.gz"
"2734","Number of live births","Ordered_Categorical","LR",25087,NA,"YES","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/2734.v1.1.fastGWA.gz"
"4537","Work/job satisfaction","Ordered_Categorical","LR",25633,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4537.v1.1.fastGWA.gz"
"767","Length of working week for main job","Continuous","LR",25910,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/767.v1.1.fastGWA.gz"
"914","Duration of vigorous activity","Continuous","LR",26189,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/914.v1.1.fastGWA.gz"
"826","Job involves shift work","Ordered_Categorical","MLM",26234,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/826.v1.1.fastGWA.gz"
"806","Job involves mainly walking or standing","Ordered_Categorical","MLM",26258,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/806.v1.1.fastGWA.gz"
"816","Job involves heavy manual or physical work","Ordered_Categorical","MLM",26260,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/816.v1.1.fastGWA.gz"
"5364","Average weekly intake of other alcoholic drinks","Ordered_Categorical","LR",26466,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5364.v1.1.fastGWA.gz"
"3526","Mother's age at death","Continuous","MLM",26972,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/3526.v1.1.fastGWA.gz"
"20126_4","Bipolar and major depression status: Probable Recurrent major depression (moderate)","Binary","LR",27088,3606,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20126_4.v1.1.fastGWA.gz"
"20126_5","Bipolar and major depression status: Single Probable major depression episode","Binary","LR",27088,1900,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20126_5.v1.1.fastGWA.gz"
"20126_3","Bipolar and major depression status: Probable Recurrent major depression (severe)","Binary","MLM",27088,2084,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20126_3.v1.1.fastGWA.gz"
"20126_0","Bipolar and major depression status: No Bipolar or Depression","Binary","MLM",27088,19159,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20126_0.v1.1.fastGWA.gz"
"110005","Invitation to physical activity study, acceptance","Binary","LR",27125,14201,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/110005.v1.1.fastGWA.gz"
"1618","Alcohol usually taken with meals","Binary","MLM",27217,19069,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1618.v1.1.fastGWA.gz"
"20022","Birth weight","Continuous","MLM",27450,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20022.v1.1.fastGWA.gz"
"845","Age completed full time education","Ordered_Categorical","MLM",29619,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/845.v1.1.fastGWA.gz"
"1090","Time spent driving","Ordered_Categorical","LR",30147,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1090.v1.1.fastGWA.gz"
"20077","Number of diet questionnaires completed","Ordered_Categorical","MLM",30279,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20077.v1.1.fastGWA.gz"
"5057","Number of older siblings","Ordered_Categorical","LR",32335,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5057.v1.1.fastGWA.gz"
"1598","Average weekly spirits intake","Ordered_Categorical","MLM",32877,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1598.v1.1.fastGWA.gz"
"1578","Average weekly champagne plus white wine intake","Ordered_Categorical","MLM",32889,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1578.v1.1.fastGWA.gz"
"1568","Average weekly red wine intake","Ordered_Categorical","MLM",32911,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1568.v1.1.fastGWA.gz"
"1608","Average weekly fortified wine intake","Ordered_Categorical","LR",32952,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1608.v1.1.fastGWA.gz"
"1588","Average weekly beer plus cider intake","Ordered_Categorical","MLM",32957,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1588.v1.1.fastGWA.gz"
"981","Duration walking for pleasure","Ordered_Categorical","LR",33328,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/981.v1.1.fastGWA.gz"
"971","Frequency of walking for pleasure in last 4 weeks","Ordered_Categorical","LR",33354,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/971.v1.1.fastGWA.gz"
"1807","Father's age at death","Continuous","MLM",33884,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1807.v1.1.fastGWA.gz"
"6017","Able to walk or cycle unaided for 10 minutes","Binary","LR",34432,33176,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6017.v1.1.fastGWA.gz"
"20152","Reproduciblity of spirometry measurement using ERS/ATS criteria","Binary","LR",34458,27741,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20152.v1.1.fastGWA.gz"
"20151","Forced vital capacity (FVC), Best measure","Continuous","MLM",34458,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20151.v1.1.fastGWA.gz"
"20150","Forced expiratory volume in 1-second (FEV1), Best measure","Continuous","MLM",34458,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20150.v1.1.fastGWA.gz"
"5983","ECG, heart rate","Continuous","LR",34559,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5983.v1.1.fastGWA.gz"
"5985","Bicycle speed","Continuous","LR",34597,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5985.v1.1.fastGWA.gz"
"5984","ECG, load","Continuous","LR",34597,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5984.v1.1.fastGWA.gz"
"6015","Chest pain felt during physical activity","Binary","MLM",34607,1330,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6015.v1.1.fastGWA.gz"
"6033","Maximum heart rate during fitness test","Continuous","LR",34689,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6033.v1.1.fastGWA.gz"
"6032","Maximum workload during fitness test","Continuous","MLM",34695,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6032.v1.1.fastGWA.gz"
"6034","Target heart rate achieved","Binary","LR",34696,3464,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6034.v1.1.fastGWA.gz"
"5992","ECG, phase duration","Binary","LR",34696,27304,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5992.v1.1.fastGWA.gz"
"5986","ECG, phase time","Continuous","LR",34696,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5986.v1.1.fastGWA.gz"
"6038","Number of trend entries","Continuous","LR",34696,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6038.v1.1.fastGWA.gz"
"6039","Duration of fitness test","Ordered_Categorical","LR",34696,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6039.v1.1.fastGWA.gz"
"5993","ECG, number of stages in a phase","Ordered_Categorical","MLM",34696,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5993.v1.1.fastGWA.gz"
"6020_33","Completion status of test: Heart rate reached safety level","Binary","LR",34704,1782,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6020_33.v1.1.fastGWA.gz"
"6020_1","Completion status of test: Fully completed","Binary","MLM",34704,32371,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6020_1.v1.1.fastGWA.gz"
"6016","Chest pain felt outside physical activity","Binary","MLM",34861,1096,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/6016.v1.1.fastGWA.gz"
"1737","Childhood sunburn occasions","Ordered_Categorical","MLM",35026,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1737.v1.1.fastGWA.gz"
"4106","Heel bone mineral density (BMD) T-score, automated (left)","Continuous","MLM",35200,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4106.v1.1.fastGWA.gz"
"894","Duration of moderate activity","Ordered_Categorical","LR",35231,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/894.v1.1.fastGWA.gz"
"4125","Heel bone mineral density (BMD) T-score, automated (right)","Continuous","MLM",35235,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4125.v1.1.fastGWA.gz"
"4501","Non-accidental death in close genetic family","Binary","MLM",35502,9643,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4501.v1.1.fastGWA.gz"
"1677","Breastfed as a baby","Binary","MLM",35699,26074,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1677.v1.1.fastGWA.gz"
"1080","Time spent using computer","Ordered_Categorical","MLM",35852,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1080.v1.1.fastGWA.gz"
"4631","Ever unenthusiastic/disinterested for a whole week","Binary","MLM",35937,13663,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4631.v1.1.fastGWA.gz"
"5208","logMAR, final (left)","Continuous","MLM",36026,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5208.v1.1.fastGWA.gz"
"5201","logMAR, final (right)","Continuous","MLM",36033,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/5201.v1.1.fastGWA.gz"
"1060","Time spent outdoors in winter","Ordered_Categorical","LR",36146,NA,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1060.v1.1.fastGWA.gz"
"20111_4","Illnesses of siblings: Bowel cancer","Binary","MLM",36305,886,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_4.v1.1.fastGWA.gz"
"20111_13","Illnesses of siblings: Prostate cancer","Binary","MLM",36305,651,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_13.v1.1.fastGWA.gz"
"20111_3","Illnesses of siblings: Lung cancer","Binary","MLM",36322,734,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_3.v1.1.fastGWA.gz"
"20111_5","Illnesses of siblings: Breast cancer","Binary","MLM",36322,1688,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_5.v1.1.fastGWA.gz"
"20111_2","Illnesses of siblings: Stroke","Binary","MLM",36330,1152,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_2.v1.1.fastGWA.gz"
"20111_6","Illnesses of siblings: Chronic bronchitis/emphysema","Binary","MLM",36336,1040,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_6.v1.1.fastGWA.gz"
"20111_12","Illnesses of siblings: Severe depression","Binary","MLM",36370,2821,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_12.v1.1.fastGWA.gz"
"20111_9","Illnesses of siblings: Diabetes","Binary","MLM",36430,3235,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_9.v1.1.fastGWA.gz"
"20111_1","Illnesses of siblings: Heart disease","Binary","MLM",36453,3543,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_1.v1.1.fastGWA.gz"
"4642","Ever manic/hyper for 2 days","Binary","LR",36566,1992,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4642.v1.1.fastGWA.gz"
"20111_8","Illnesses of siblings: High blood pressure","Binary","MLM",36577,7680,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/20111_8.v1.1.fastGWA.gz"
"4653","Ever highly irritable/argumentative for 2 days","Binary","MLM",36597,6598,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/4653.v1.1.fastGWA.gz"
"1508_2","Coffee type: Instant coffee","Binary","MLM",36631,20003,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1508_2.v1.1.fastGWA.gz"
"1508_3","Coffee type: Ground coffee (include espresso, filter etc)","Binary","MLM",36631,8996,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1508_3.v1.1.fastGWA.gz"
"1508_1","Coffee type: Decaffeinated coffee (any type)","Binary","MLM",36631,6988,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1508_1.v1.1.fastGWA.gz"
"1508_4","Coffee type: Other type of coffee","Binary","LR",36631,644,"","https://yanglab.westlake.edu.cn/resources/fastgwa_data/WES/1508_4.v1.1.fastGWA.gz"
